Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"30 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 April 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 April 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 March 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 March 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 March 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 March 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 March 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/27&action=formedit ¦class=fa fa-pencil]</span>"
