Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"11 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 April 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 April 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 March 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 March 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 March 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 March 2014",,0.03,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 March 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/03/27&action=formedit ¦class=fa fa-pencil]</span>"
